﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"San Carlo, Innenraum, Wappen ","Teatro di San Carlo, Napoli, Innenraum, Stuckdekoration Wappen Bourbon-Sizilien","Teatro di San Carlo, Napoli, Innenraum, Stuckdekoration Wappen Bourbon-Sizilien","Foto: Evelyn Gläser","Eigenes Foto",,"Juli 2018",,,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/8ceee57cc9a70baf0554c4f47eab4cd3.jpg,,,1,0
"San Carlo, Innenansicht Korridor im 1. Rang","Teatro di San Carlo, Napoli; Innenansicht Korridor
","Teatro di San Carlo, Napoli, Innenansicht Korridor, 
Architekt: Antonio Niccolini, 19. Jhd.","Foto: Evelyn Gläser",,,"Juli 2018",,CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/29e50a84ce5e255bdfb69573e104f2bf.jpg,,,1,0
"San Carlo, Innenraum Dekoration, Palme","Teatro di San Carlo, Napoli, Innenraum,
Dekoration Palmenmotiv","Teatro di San Carlo, Napoli, Innenraum,
Dekoration Palmenmotiv; Stuck, vergoldet; 19. Jhd.","Foto: Evelyn Gläser","Eigenes Foto",,"Juli 2018",,CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/a55a46f83e41b36b6c0a5a33b5cb9ba4.jpg,,,1,0
"San Carlo, Innenraum, Ränge oben","Teatro di San Carlo, Napoli, Innenraum, Ränge","Teatro di San Carlo, Napoli, Innenraum, Ränge","Foto: Evelyn Gläser",,,"Juli 2018",,,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/6bec25e6d121c14275e517c5609caeec.jpg,,,1,0
"San Carlo, Innenraum, Deckengemälde","Teatro di San Carlo, Napoli, Innenraum, 
Deckengemälde","Deckengemälde im Teatro di San Carlo: ""Apollo präsentiert Athena die größten Poeten der Welt"";
Entwurf: Antonio Niccolini, Ausführung: Giuseppe Camarano u.a.; 19. Jhd.","Foto: Evelyn Gläser",,,"Juli 2018","Evelyn Gläser",CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/bf4c7aa1d7fab1557eb03d74553315f0.jpg,,,1,0
"San Carlo, Innenraum, Allegorie der Musik","Teatro di San Carlo, Napoli; Innenraum, Dekoration ","Teatro di San Carlo, Napoli, Innenraum, Dekoration der Brüstungen, Allegorie der Musik, Relief; 19. Jhd.","Foto: Evelyn Gläser","Eigenes Foto",,"Juli 2018","Evelyn Gläser",CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/820cf74bcb812369a2f261f8405645b4.jpg,,,1,0
"San Carlo, Innenraum, Dekoration der Brüstungen ","Teatro di San Carlo, Napoli; Innenraum","Reliefs, Dekoration der Brüstungen; neoklassizistische Ornamentik; 19. Jhd.","Foto: Evelyn Gläser",,,"Juli 2018","Evelyn Gläser",CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/5fc4fe93563f34b453de126480b7cd23.jpg,,,1,0
"San Carlo, Innenraum, Blick auf Ränge und Logen","Teatro di San Carlo, Napoli, Innenraum","Teatro di San Carlo, Napoli, Innenraum, Blick auf Ränge und Logen","Foto: Evelyn Gläser",,,"Juli 2018","Evelyn Gläser","Evelyn Gläser",,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/d092ee689725a5079f041556ba8fb709.jpg,,,1,0
"San Carlo, Innenraum, Blick zur Bühne","Teatro di San Carlo, Napoli","Teatro di San Carlo, Innenraum, Blick zur Bühne;
Fotografie","Evelyn Gläser",,,"Juli 2018","Evelyn Gläser",CC-BY-SA,,JPEG,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/7267e871423c61fdb3adf28bdcaf4f67.jpg,,,1,0
"San Carlo, Prospetto del Teatro di San Carlo, Antonio Niccolini","Teatro di San Carlo, Napoli;
Entwurfszeichnung des Portikus, frontal","Antonio Niccolini: Prospetto del Teatro di San Carlo, Napoli; Museo di San Martino","Antonio Niccolini","Franco Mancini: Il teatro di San Carlo: 1737-1987, Napoli 1987","Electra, Napoli","um 1808","Evelyn Gläser","Franco Mancini: Il teatro di San Carlo: 1737-1987, Napoli 1987",,JPEG,,"Image /Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.webspace.tu-dresden.de/omeka-2.6/files/original/b220c30d3f10f54ddc544a95768dabf0.jpg,,,1,0
